Transparency Report - September 2014 (Exchequer),,,,,,,,,
"Spend over ?25,000 - Publication template",,,,,,,,,
,,,,,,,,,
Department family,Entity,Document_Date,Expense Type,Expense Area,Supplier Code,Supplier Name,Transaction Number,Amount,VAT registration number
"Department for Culture, Media & Sport",UK Sport,18/09/2014,Grant,WC Events Programme,TDF001,TDFHUB2014 LTD,7630,1379577,
"Department for Culture, Media & Sport",UK Sport,09/08/2014,Grant,ID Projects & Programmes,COM034,Commonwealth Youth Programme,7642,25000,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,ID Projects & Programmes,AGI001,Agitos Foundation,7643,30000,
"Department for Culture, Media & Sport",UK Sport,04/09/2014,Programme,ME Programme,SEV001,Seven46 LLP,18346,33691,
"Department for Culture, Media & Sport",UK Sport,28/08/2014,Website Hosting,ICT Managed Services,LYN004,BT IT Services Limited,18353,85429.27,
"Department for Culture, Media & Sport",UK Sport,01/09/2014,Rent,Services,BLO001,Colliers International,18478,131993.68,
"Department for Culture, Media & Sport",UK Sport,01/09/2014,Service Charges,Services,BLO001,Colliers International,18478,43712.15,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,World Class Operations,EXOR1026,Sports Coach UK,15946429,93991,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15946430,246276,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15946431,40739,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15946432,950243,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15946434,35000,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,Summer - Paralympic,AT100025,Uk Athletics,15946435,25883,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,Summer - Paralympic,AS100001,British Swimming,15946436,45463,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,Summer - Olympic,CY100006,British Cycling Federation,15946438,154557,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,Summer - Olympic,AT100025,Uk Athletics,15946439,63111,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,Summer - Olympic,YA100024,Royal Yachting Association,15946440,115748,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,Summer - Olympic,AR100000,British Rowing,15946441,138057,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,Summer - Olympic,BC100005,British Canoe Union,15946442,90949,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,Summer - Olympic,EQ100009,British Equestrian Federation,15946444,81537,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15946450,40089,
"Department for Culture, Media & Sport",UK Sport,09/09/2014,Grant,Summer - Paralympic,CY100006,British Cycling Federation,15946452,32715,
