"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,17/12/2010,Rent,Services,Bloomsbury Property Investment,7630,43084.9,
"Department for Culture, Media & Sport",UK Sport,10/06/2010,AMS Premium,Athlete Medical Scheme,British Olympic Assoc/London,6320,98807.97,
"Department for Culture, Media & Sport",UK Sport,16/02/2011,Programme Reserch,Talent ID,Bangor University,8066,33333,
"Department for Culture, Media & Sport",UK Sport,16/02/2011,Venue Hire,Research & Innovation,University of Southampton,8048,40664.4,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,Sports Coach UK,13867982,146333,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,Sports Aid,13867985,115000,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,Sports Aid,13867986,105000,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,UK Athletics,13867987,37522,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,British Canoe Union,13867993,142553,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,England Hockey,13867995,94520,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,British Triathlon Federation,13868001,35194,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,Grand National Archery Society,13868021,47368,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,British Rowing,13868022,38571,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,Royal Yachting Association,13868023,32677,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,British Swimming,13868024,37535,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,Pentathlon GB,13868029,50983,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,British Swimming,13868034,33333,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,UK Athletics,13868035,70400,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,British Judo Association,13868036,51663,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,Royal Yachting Association,13868044,111740,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,Badminton England,13868056,138322,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,British Gymnastics,13868060,100988,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,British Rowing,13868061,205563,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,British Cycling Federation,13867990,38268,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,British Cycling Federation,13868018,39118,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,British Amateur Boxing Association Ltd,13868051,55510,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,Grand National Archery Society,13868015,25126,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,UK Athletics,13868016,46214,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,British Paralympic Performance Services,13868049,37500,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,English Institute of Sport Company,13867984,860891,
"Department for Culture, Media & Sport",UK Sport,09/02/2011,Grant,Investment & Governance,sportscotland,13868048,204000,
