"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,10/03/2011,Rent,Services,Colliers International ,8399,43942.26,
"Department for Culture, Media & Sport",UK Sport,12/05/2011,AMS Premium,Athlete Medical Scheme,British Olympic Association,8835,99749.01,
"Department for Culture, Media & Sport",UK Sport,12/05/2011,Programme,Research & Innovation,University of Nottingham,8850,25000,
"Department for Culture, Media & Sport",UK Sport,05/05/2011,Grant,International Relations,Sport & Recreation Alliance,5896,25000,
"Department for Culture, Media & Sport",UK Sport,10/05/2011,Grant,International Relations,British Equestrian Federation,5882,36250,
"Department for Culture, Media & Sport",UK Sport,19/05/2011,Grant,International Relations,British Swimming,5915,36250,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,World Class Operations,Sports Coach UK,14206611,67184,
"Department for Culture, Media & Sport",UK Sport,19/05/2011,Grant,World Class Operations,UKSAPLD,5905,30000,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,TASS,Sports Aid,14206530,320000,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Performance Basketball,14206533,95936,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Judo Association,14206540,70411,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,England Hockey,14206542,129897,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Canoe Union,14206554,149926,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Swimming,14206556,34341,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Rowing,14206567,284650,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Swimming,14206569,55831,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,Pentathlon GB,14206576,59393,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,Badminton England,14206585,78898,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Gymnastics,14206586,96223,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14206595,49054,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14206596,216938,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,Sport Taekwondo Ltd,14206602,40509,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,Grand National Archery Society,14206603,44551,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,UK Athletics,14206605,282205,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14206609,123295,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Swimming,14206610,28866,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Swimming,14206613,304049,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Cycling,14206543,272592,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association,14206580,72621,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,Winter - Olympic,Sport Scotland,14206598,36249,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Paralympic,British Swimming,14206566,89022,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball,14206589,25501,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Paralympic,UK Athletics,14206594,50211,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14206612,26671,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14206527,37500,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - Paralympic,British Cycling,14206560,27630,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - EIS,English Institute of Sport,14206529,846033,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - EIS,English Institute of Sport,14206600,73839,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,London 2012 Investment - EIS,Sport Scotland,14206601,37690,
"Department for Culture, Media & Sport",UK Sport,11/05/2011,Grant,World Class Pathway - Olympic,British Bobsleigh Association,14206538,25762,
