"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,20/04/2011,AMS Premium,Athlete Medical Scheme,British Olympic Assoc/London,8665,26059.04,
"Department for Culture, Media & Sport",UK Sport,10/03/2011,Rent,Services,Colliers International Client Account -,8399,43942.26,
"Department for Culture, Media & Sport",UK Sport,20/04/2011,AMS Premium,Athlete Medical Scheme,British Olympic Assoc/London,8666,99749.01,
"Department for Culture, Media & Sport",UK Sport,04/04/2011,Programme,Research & Innovation,Sheffield Hallam Uni Enterprise,8673,32370.95,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Programme,Research & Innovation,University of Bath - UB,8672,53119,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,World Class Operations,British Orienteering Federation,13915628,31250,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,World Class Operations,British Water Ski Federation,13915695,62000,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,World Class Operations,British Athletes Commission,13915622,25000,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,World Class Operations,Sport Resolutions UK,13915624,56250,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,World Class Operations,Sports Coach UK,13915625,55000,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,TASS,Sports Aid,13915704,300000,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,13915629,56338,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,Badminton England,13915631,78898,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,13915632,40509,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Gymnastics,13915634,96223,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,England Hockey,13915638,129897,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,Grand National Archery Society,13915645,44551,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Canoe Union,13915653,149926,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Swimming,13915654,304049,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,Royal Yachting Association,13915668,289251,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Triathlon Federation,13915669,49054,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,UK Athletics,13915674,282205,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,Pentathlon GB,13915675,59393,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Swimming,13915683,34341,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Swimming,13915684,28866,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Equestrian Federation,13915697,123295,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Rowing,13915698,284650,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Judo Association,13915701,70411,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Swimming,13915705,55831,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Cycling Federation,13915642,272592,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,13915676,72621,
"Department for Culture, Media & Sport",UK Sport,21/04/2011,Grant,Winter - Olympic,National Ice Skating Association,14080459,62459,
"Department for Culture, Media & Sport",UK Sport,21/04/2011,Grant,Winter - Olympic,sportscotland,14080456,64790,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,13915640,26671,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Paralympic,British Swimming,13915662,89022,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Paralympic,UK Athletics,13915666,50211,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,13915679,25501,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,13915621,37500,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - Paralympic,British Cycling Federation,13915685,27630,
"Department for Culture, Media & Sport",UK Sport,21/04/2011,Grant,Winter - Paralympic,sportscotland,14080455,34100,
"Department for Culture, Media & Sport",UK Sport,06/04/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,5861,200000,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,13915627,73839,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,13915693,446414,
"Department for Culture, Media & Sport",UK Sport,12/04/2011,Grant,London 2012 Investment - EIS,Sports Council for Wales,13915707,32850,
"Department for Culture, Media & Sport",UK Sport,21/04/2011,Grant,World Class Pathway - Olympic,British Bobsleigh Association,14080458,25762,
