"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,11/08/2011,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),9421,38787.59,
"Department for Culture, Media & Sport",UK Sport,01/09/2011,Rent,Services,Colliers International Client Account -,9469,131826.8,
"Department for Culture, Media & Sport",UK Sport,01/09/2011,Rent,Services,Colliers International Client Account -,9469,44552.72,
"Department for Culture, Media & Sport",UK Sport,01/06/2011,Rent,Services,Colliers International Client Account -,9035,43942.26,
"Department for Culture, Media & Sport",UK Sport,01/09/2011,Rent,Services,Colliers International Client Account -,9469,131826.8,
"Department for Culture, Media & Sport",UK Sport,01/09/2011,Service Charges,Services,Colliers International Client Account -,9469,44552.72,
"Department for Culture, Media & Sport",UK Sport,11/08/2011,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),9421,38787.59,
"Department for Culture, Media & Sport",UK Sport,05/08/2011,Programme,Performance,London International Exhibition Centre,9526,25900.86,
"Department for Culture, Media & Sport",UK Sport,05/08/2011,Programme,Performance,London International Exhibition Centre,9527,25900.86,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,World Class Operations,Sports Coach UK,14253520,61092,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,TASS,Sports Aid,14253525,460000,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14253530,158222,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,England Hockey,14253538,129897,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Canoe Union,14253549,149926,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Swimming,14253550,34341,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Swimming,14253551,385128,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Swimming,14253552,41567,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14253560,123295,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Rowing,14253561,284650,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Swimming,14253564,55831,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14253567,49054,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14253568,216938,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,UK Athletics,14253572,282205,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,Pentathlon GB,14253574,59393,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,Badminton England,14253581,78898,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14253582,40509,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Judo Association,14253584,70411,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,Grand National Archery Society,14253585,44551,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Gymnastics,14253600,96223,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Cycling Federation,14253528,272592,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14253577,72621,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14253540,26671,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Paralympic,British Swimming,14253592,89022,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Paralympic,UK Athletics,14253603,50211,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14253604,25501,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14253518,37500,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14253602,27630,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14253524,834977,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14253606,73839,
"Department for Culture, Media & Sport",UK Sport,09/08/2011,Grant,World Class Pathway - Olympic,British Bobsleigh Association,14253527,58550,
,,,,,,,,
