"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,10/06/2010,AMS Premium,Athlete Medical Scheme,British Olympic Association,6320,98807.97,
"Department for Culture, Media & Sport",UK Sport,02/03/2011,Grant,International Development,International Federation Netball Associations,5774,25000,
"Department for Culture, Media & Sport",UK Sport,29/03/2011,Hardware,IT,Sole Systems,8383,26661.6,
"Department for Culture, Media & Sport",UK Sport,29/03/2011,Pension,Finance,London Pension Fund Authority,8450,80269,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,Sports Coach UK,13877639,146334,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,British Paralympic Performance Services,13877642,37500,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,English Institute of Sport Company,13877643,610886,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,Sports Aid,13877644,270000,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,UK Athletics,13877646,37520,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,British Canoe Union,13877654,142553,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,Royal Yachting Association,13877656,30000,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,Badminton England,13877660,138322,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,British Gymnastics,13877661,100992,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,British Triathlon Federation,13877662,35192,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,UK Athletics,13877674,46210,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,British Cyling Federation,13877675,39117,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,British Rowing,13877677,38572,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,British Swimming,13877678,37537,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,Royal Yachting Association,13877679,32680,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,British Rowing,13877680,205564,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,Pentathlon GB,13877686,50983,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,British Swimming,13877690,33337,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,UK Athletics,13877691,70402,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,British Judo Association,13877692,51659,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,British Cyling Federation,13877705,38268,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,British Amateur Boxing Association,13877707,55507,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,England Hockey,13877708,94518,
"Department for Culture, Media & Sport",UK Sport,09/03/2011,Grant,Investment,Royal Yachting Assocation,13877709,111741,
