"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,14/11/2011,Programme,Elite Coaching,Compass Group Plc (Baxter & Platts),10189,65689.68,
"Department for Culture, Media & Sport",UK Sport,01/09/2011,Rent,Services,Colliers International Client Account -,9469,43942.26,
"Department for Culture, Media & Sport",UK Sport,01/12/2011,Rent,Services,Colliers International Client Account -,10345,131826.80,
"Department for Culture, Media & Sport",UK Sport,01/12/2011,Service Charges,Services,Colliers International Client Account -,10345,44552.72,
"Department for Culture, Media & Sport",UK Sport,15/09/2011,AMS Premium,AMS,BUPA Insurance Ltd,9905,119527.39,
"Department for Culture, Media & Sport",UK Sport,22/11/2011,Website Hosting,ICT Managed Services,BT Lynx (BT Engage IT),10288,38787.59,
"Department for Culture, Media & Sport",UK Sport,13/10/2011,Athlete Image Rights,Performance Partnerships,Mission Sports Management,10132,35548.80,
"Department for Culture, Media & Sport",UK Sport,07/09/2011,Programme,Elite Coaching,London International Exhibition Centre,10007,25900.86,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,World Class Operations,Sports Coach UK,14343259,61092.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,TASS,Sports Aid,14343262,100000.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,British Performance Basketball Ltd,14343265,39535.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14343266,40509.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,British Gymnastics,14343267,96223.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,British Judo Association,14343270,70411.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,British Swimming,14343282,34341.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14343297,49054.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,UK Athletics,14343301,282205.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,British Rowing,14343302,53950.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,Pentathlon GB,14343304,59393.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,British Swimming,14343305,91876.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14343320,123295.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,British Swimming,14343321,55831.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,Badminton England,14343329,78898.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,British Swimming,14343336,35793.00,
