Transparency Report - May 2014 ,,,,,,,,,
"Spend over ?25,000 - Publication template",,,,,,,,,
,,,,,,,,,
Department family,Entity,Document_Date,Expense Type,Expense Area,Supplier Code,Supplier Name,Transaction Number,Amount,VAT registration number
"Department for Culture, Media & Sport",UK Sport,12/05/2014,Grant,I2012 Operational,NAT016,National Sports Council of Tanzania,7427,28607,
"Department for Culture, Media & Sport",UK Sport,01/04/2014,Programme,Elite Coaching,COM036,Complete Coherence Limited,17596,30017,
"Department for Culture, Media & Sport",UK Sport,29/04/2014,Website Hosting,ICT Managed Services,LYN004,BT Lynx (BT Engage IT),17639,55464,
"Department for Culture, Media & Sport",UK Sport,09/04/2014,AMS Premium,AMS,BUP001,BUPA Insurance Ltd,17694,1415567,
"Department for Culture, Media & Sport",UK Sport,09/04/2014,AMS Premium,AMS,BUP001,BUPA Insurance Ltd,17695,29123,
"Department for Culture, Media & Sport",UK Sport,09/04/2014,AMS Premium,AMS,BUP001,BUPA Insurance Ltd,17696,74887,
"Department for Culture, Media & Sport",UK Sport,27/05/2014,Programme,Leadership Development,DPA001,DPA Corporate Communications Ltd,17715,30150,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,World Class Operations,EXOR1026,Sports Coach UK,15912977,49117,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15912978,116308,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15912979,41666,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15912981,250000,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,TASS,SA100047,Sports Aid,15912982,105000,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,Summer - Paralympic,AT100025,Uk Athletics,15912984,25883,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,Summer - Paralympic,AS100001,British Swimming,15912985,45463,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,Summer - Olympic,CY100006,British Cycling Federation,15912987,154557,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,Summer - Olympic,AT100025,Uk Athletics,15912988,63111,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,Summer - Olympic,YA100024,Royal Yachting Association,15912989,115748,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,Summer - Olympic,AR100000,British Rowing,15912991,138057,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,Summer - Olympic,BC100005,British Canoe Union,15912994,90949,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15912996,944889,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15912998,35000,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,Summer - Paralympic,CY100006,British Cycling Federation,15913001,32715,
"Department for Culture, Media & Sport",UK Sport,09/05/2014,Grant,Summer - Olympic,EQ100009,British Equestrian Federation,15913003,36537,
