Transparency Report - July 2014 (Exchequer),,,,,,,,,
"Spend over ?25,000 - Publication template",,,,,,,,,
,,,,,,,,,
Department family,Entity,Document_Date,Expense Type,Expense Area,Supplier Code,Supplier Name,Transaction Number,Amount,VAT registration number
"Department for Culture, Media & Sport",UK Sport,02/06/2014,Grant,WC Events Programme,TDF001,TDFHUB2014 LTD,7562,5258356,
"Department for Culture, Media & Sport",UK Sport,30/04/2014,Capital,Capital,RIP001,Rippleffect Studio Ltd,17981,31702.21,
"Department for Culture, Media & Sport",UK Sport,08/07/2014,Audit fees External,Finance Operational,AUD001,National Audit Office,17996,36780.26,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,World Class Operations,EXOR1026,Sports Coach UK,15931153,49117,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15931156,76359,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15931157,91958,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15931158,35000,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,Summer - Olympic,EQ100009,British Equestrian Federation,15931159,81537,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,Summer - Paralympic,AT100025,Uk Athletics,15931160,25883,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,Summer - Paralympic,AS100001,British Swimming,15931161,45463,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,Summer - Olympic,AT100025,Uk Athletics,15931164,63111,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,Summer - Paralympic,CY100006,British Cycling Federation,15931165,32715,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,Summer - Olympic,YA100024,Royal Yachting Association,15931166,115748,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,Summer - Olympic,AR100000,British Rowing,15931169,138057,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,Summer - Olympic,BC100005,British Canoe Union,15931170,90949,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,Summer - Olympic,CY100006,British Cycling Federation,15931174,154557,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,World Class Operations,EXOR1083,Sport Resolutions UK,15931179,70750,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,TASS,SA100047,Sports Aid,15931180,130000,
"Department for Culture, Media & Sport",UK Sport,02/07/2014,Grant,EIS- Investment,EI100041,English Institute of Sport Company,15931182,900823,
