Transparency Report - March 2014,,,,,,,,
"Spend over 25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Document_Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT registration number
"Department for Culture, Media & Sport",UK Sport,05/03/2014,Grant,ID Projects & Programmes,Norwegian Olympic Comm,7254,28000,
"Department for Culture, Media & Sport",UK Sport,13/03/2014,Grant,World Class Operations,Sports Coach UK,7283,103942,
"Department for Culture, Media & Sport",UK Sport,18/03/2014,Grant,Performance,British Canoe Union,7284,60000,
"Department for Culture, Media & Sport",UK Sport,18/03/2014,Grant,Summer - Olympic,Royal Yachting Association,7285,100000,
"Department for Culture, Media & Sport",UK Sport,20/03/2014,Grant,Summer - Olympic,British Equestrian Federation,7292,90000,
"Department for Culture, Media & Sport",UK Sport,05/03/2014,Grant,WC Events Programme,Rugby League World Cup Ltd 2013,7306,60000,
"Department for Culture, Media & Sport",UK Sport,26/03/2014,Grant,WC Events Programme,TDF 2014 LTD,7312,935000,
"Department for Culture, Media & Sport",UK Sport,01/03/2014,Rent,Services,Colliers International,17057,131993.68,
"Department for Culture, Media & Sport",UK Sport,01/03/2014,Service Charges,Services,Colliers International,17057,43712.15,
"Department for Culture, Media & Sport",UK Sport,14/03/2014,Service Charges,Services,Colliers International,17117,90173.02,
"Department for Culture, Media & Sport",UK Sport,14/03/2014,Rate,Services,London Borough of Camden,17130,149345,
"Department for Culture, Media & Sport",UK Sport,17/03/2014,Leasehold improvements,Capital,Sport England,17134,120634.4,
"Department for Culture, Media & Sport",UK Sport,17/03/2014,Leasehold improvements,Capital,Sport England,17134,178001.51,
"Department for Culture, Media & Sport",UK Sport,18/03/2014,Leasehold improvements,Capital,BW Interiors Limited,17144,185334.91,
"Department for Culture, Media & Sport",UK Sport,25/03/2014,Leasehold improvements,Capital,Kinnarps (UK) Ltd,17147,34315.98,
"Department for Culture, Media & Sport",UK Sport,14/03/2014,Rate,Services,London Borough of Camden,17149,253510,
"Department for Culture, Media & Sport",UK Sport,04/02/2014,Research & Innovation,Research & Innovation,BAE systems Plc,17150,177969,
"Department for Culture, Media & Sport",UK Sport,28/03/2014,Insurance,Performance Partnerships,JLT Specialty Limited NST Client,17151,30692.13,
"Department for Culture, Media & Sport",UK Sport,28/03/2014,Leasehold improvements,Capital,Sport England,17276,111097.77,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,Performance additions to WCPP,sportscotland,15629249,40000,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,EIS- Investment,English Institute of Sport Company,15629250,26256,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,EIS- Investment,English Institute of Sport Company,15629251,122999,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,EIS- Investment,English Institute of Sport Company,15629253,911909,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,Summer - Olympic,British Equestrian Federation,15629255,63428,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,Summer - Olympic,Uk Athletics,15629257,448007,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,Summer - Olympic,British Rowing,15629259,592746,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,Summer - Olympic,British Canoe Union,15629260,321089,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,Summer - Olympic,Royal Yachting Association,15629267,180738,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,EIS- Investment,English Institute of Sport Company,15629268,36199,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,EIS- Investment,English Institute of Sport Company,15629269,45000,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,Summer - Paralympic,Uk Athletics,15629272,94568,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,EIS- Investment,English Institute of Sport Company,15629273,25800,
"Department for Culture, Media & Sport",UK Sport,11/03/2014,Grant,Summer - Paralympic,British Swimming,15629274,92889,
