﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,Summer - Olympic,English Institute of Sport Company,9898,174948,
"Department for Culture, Media & Sport",UK Sport,05/12/2018,Conference,WC Performance conference,The Principal Manchester Limited,27878,63175,
"Department for Culture, Media & Sport",UK Sport,19/12/2018,Legal,Legal ,Pinsent Masons LLP Office Account,28062,86144.37,
"Department for Culture, Media & Sport",UK Sport,31/01/2019,Consultancy,ME Programme,Sport England,28097,50000,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,World Class Operations,Sports Coach UK,19413169,75000,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,World Class Operations,Sport Resolutions UK,19413170,71250,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,EIS- Investment,English Institute of Sport Company,19413171,57116,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,EIS- Investment,English Institute of Sport Company,19413173,27216,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,Summer - Olympic,British Swimming,19413180,39959,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,Summer - Olympic,Royal Yachting Association,19413182,47122,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,Summer - Olympic,British Gymnastics,19413184,29099,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,Summer - Olympic,British Equestrian Federation,19413185,27519,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,Summer - Olympic,British Cycling Federation,19413187,34806,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,Summer - Olympic,British Canoeing,19413188,35386,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,19413189,25461,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,Summer - Olympic,Uk Athletics,19413191,57337,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,Summer - Olympic,British Cycling Federation,19413200,32733,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,Summer - Olympic,England Hockey,19413203,26808,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,EIS- Investment,English Institute of Sport Company,19413205,636167,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,Summer - Olympic,British Rowing,19413208,52056,
"Department for Culture, Media & Sport",UK Sport,08/01/2019,Grant,EIS- Investment,English Institute of Sport Company,19413213,1105128,
