"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,01/09/2013,Rent,Services,Colliers International,15612,131993.68,
"Department for Culture, Media & Sport",UK Sport,01/09/2013,Service Charges,Services,Colliers International,15612,46379.91,
"Department for Culture, Media & Sport",UK Sport,04/09/2013,Audit fees External,Finance Operational,National Audit Office,15627,37254.84,
"Department for Culture, Media & Sport",UK Sport,07/08/2013,Grant,INT DEV Ideal,International Inspiration,6987,40000,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,World Class Operations,Sports Coach UK,15326340,106942,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,Summer - Olympic,Uk Athletics,15326343,114152,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,Summer - Olympic,British Equestrian Federation,15326349,74462,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,Summer - Olympic,Royal Yachting Association,15326354,88247,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,Summer - Olympic,British Canoe Union,15326360,82950,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,Summer - Olympic,British Rowing,15326361,117198,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,Summer - Olympic,British Cycling Federation,15326350,115583,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,Summer - Paralympic,British Swimming,15326347,45345,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,Summer - Paralympic,Uk Athletics,15326348,44345,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,EIS- Investment,English Institute of Sport Company,15326341,69821,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,EIS- Investment,English Institute of Sport Company,15326342,597710,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,EIS- Investment,English Institute of Sport Company,15326356,203913,
"Department for Culture, Media & Sport",UK Sport,10/09/2013,Grant,EIS- Investment,English Institute of Sport Company,15326358,649263,
"Department for Culture, Media & Sport",UK Sport,25/09/2013,Grant,WC Events Programme,TDF 2014 LTD,7002,150000,
