"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,02/04/2013,Programme,Research & Innovation,McLaren Applied Technologies,14702,26883.78,
"Department for Culture, Media & Sport",UK Sport,17/04/2013,Programme,Research & Innovation,Animation Research Limited,14636,50000,
"Department for Culture, Media & Sport",UK Sport,03/04/2013,Programme,Performance Advisors Team,PricewaterhouseCoopers LLP,14618,48639.47,
"Department for Culture, Media & Sport",UK Sport,10/04/2013,Grant,World Class Operations,Sports Coach UK,15110802,49117,
"Department for Culture, Media & Sport",UK Sport,10/04/2013,Grant,World Class Operations,UKSAPLD,15110803,42500,
"Department for Culture, Media & Sport",UK Sport,10/04/2013,Grant,World Class Operations,Sport Resolutions UK,15110804,70750,
"Department for Culture, Media & Sport",UK Sport,10/04/2013,Grant,TASS,Sports Aid,15110805,197500,
"Department for Culture, Media & Sport",UK Sport,02/04/2013,Grant,London 2012 Investment - Paralympic,British Canoe Union,6838,32500,
"Department for Culture, Media & Sport",UK Sport,15/04/2013,Grant,London 2012 Investment - EIS,English Institute of Sport Company,6805,841564,
