"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Programme,Research & Innovation,Frazer Nash Consultancy ltd,14402,29624,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Programme,Research & Innovation,Frazer Nash Consultancy ltd,14422,69912.64,
"Department for Culture, Media & Sport",UK Sport,20/03/2013,Pension,Finance-Staff,LPFA (Operational Income),14382,150000,
"Department for Culture, Media & Sport",UK Sport,01/03/2013,Rent,Services,Colliers International,14297,131826.8,
"Department for Culture, Media & Sport",UK Sport,09/03/2013,Rate,Services,London Borough of Camden,14377,247955,
"Department for Culture, Media & Sport",UK Sport,01/03/2013,Service Charges,Services,Colliers International,14297,46321.27,
"Department for Culture, Media & Sport",UK Sport,22/02/2013,Courier,ID Projects & Programmes,First Luggage Ltd,14120,27955,
"Department for Culture, Media & Sport",UK Sport,11/03/2013,Programme,Research & Innovation,Sally Cowan Limited,14287,29624,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Programme,Research & Innovation,Frazer Nash Consultancy ltd,14257,30216.48,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Programme,Research & Innovation,Frazer Nash Consultancy ltd,14401,40288.64,
"Department for Culture, Media & Sport",UK Sport,15/03/2013,Programme,Research & Innovation,Metron Advanced Equipment Ltd,14423,53323.2,
"Department for Culture, Media & Sport",UK Sport,25/02/2013,Programme,ME Programme,Sheffield Hallam Uni Enterprise,14273,34008.35,
"Department for Culture, Media & Sport",UK Sport,05/03/2013,Programme,Research & Innovation,University of Bath - UB,14147,31000,
"Department for Culture, Media & Sport",UK Sport,27/03/2013,Grant,World Class Operations,Sports Coach UK,6781,188694,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,TASS,Sports Aid,14974563,136500,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,England Hockey,14974564,123362,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,British Judo Association,14974567,64186,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,British Canoe Union,14974573,158286,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14974574,173103,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,British Swimming,14974586,34855,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,Badminton England,14974587,67167,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,British Gymnastics,14974589,39640,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,British Swimming,14974594,138181,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14974599,75931,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,Uk Athletics,14974601,426271,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14974606,60000,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,British Swimming,14974607,56709,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,British Rowing,14974609,338736,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14974613,50516,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,Pentathlon GB,14974617,59250,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14974626,41715,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14974580,126716,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Olympic,British Cycling Federation,14974638,58431,
"Department for Culture, Media & Sport",UK Sport,20/03/2013,Grant,London 2012 Investment - Olympic,Grand National Archery Society,6761,34253,
"Department for Culture, Media & Sport",UK Sport,20/03/2013,Grant,London 2012 Investment - Olympic,England Hockey,6762,300000,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,Winter - Olympic,National Ice Skating Association,14974634,53740,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,Winter - Olympic,sportscotland,14974556,33859,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,Winter - Olympic,British Bob Skeleton Association,14974616,70000,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14974598,27468,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Paralympic,Uk Athletics,14974603,50608,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14974618,26261,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14974558,37500,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14974627,28449,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14974560,61050,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14974561,802915,
"Department for Culture, Media & Sport",UK Sport,12/03/2013,Grant,World Class Pathway - Olympic,British Bobsleigh Ltd,14974581,28677,
"Department for Culture, Media & Sport",UK Sport,06/03/2013,Grant,WC Events Programme,Rugby League World Cup Ltd 2013,6713,150000,
"Department for Culture, Media & Sport",UK Sport,06/02/2013,Rate,Services,London Borough of Camden,173,-30162.68,
"Department for Culture, Media & Sport",UK Sport,06/02/2013,Rate,Services,London Borough of Camden,174,-43020,
"Department for Culture, Media & Sport",UK Sport,08/03/2013,Programme,ME Programme,Sheffield Hallam Uni Enterprise,171,-34008.35,
"Department for Culture, Media & Sport",UK Sport,14/03/2013,Programme,Research & Innovation,Frazer Nash Consultancy ltd,177,-69912.64,
