"Spend over ?25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,22/10/2013,Grant,International Relations,UK Athletics Ltd,7028,28575,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,World Class Operations,Sport Resolutions UK,15334826,70750,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,World Class Operations,Sports Coach UK,15334850,49117,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,TASS,Sports Aid,15334828,145000,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,Summer - Olympic,Uk Athletics,15334829,88428,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,Summer - Olympic,British Canoe Union,15334832,61749,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,Summer - Olympic,British Rowing,15334833,121523,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,Summer - Olympic,Royal Yachting Association,15334842,117663,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,Summer - Olympic,British Equestrian Federation,15334851,61231,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,Summer - Olympic,British Cycling Federation,15334830,115583,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,Summer - Paralympic,British Swimming,15334839,40856,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,Summer - Paralympic,Uk Athletics,15334841,29300,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,EIS- Investment,English Institute of Sport Company,15334827,279667,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,EIS- Investment,English Institute of Sport Company,15334847,52535,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,EIS- Investment,English Institute of Sport Company,15334848,831117,
"Department for Culture, Media & Sport",UK Sport,10/10/2013,Grant,EIS- Investment,English Institute of Sport Company,15334849,36196,
"Department for Culture, Media & Sport",UK Sport,02/10/2013,Grant,WC Events Programme,Rugby League World Cup Ltd 2013,7005,240000,
