Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,05/12/2019,Delegate Fees,Performance conference,The Principal Manchester Limited,690," 144,384.00 ",
"Department for Culture, Media & Sport",UK Sport,05/12/2019,Delegate Fees,Performance conference,The Principal Manchester Limited,10520," 78,270.00 ",
"Department for Culture, Media & Sport",UK Sport,05/12/2019,Venue Hire,Performance conference,The Principal Manchester Limited,10520," 25,166.67 ",
"Department for Culture, Media & Sport",UK Sport,30/01/2020,Grant,Aspiration  - Olympic,British Basketball Federation,10529," 105,750.00 ",
"Department for Culture, Media & Sport",UK Sport,03/02/2020,Grant,Major Events,Yorkshire 2019 ltd,10543," 200,000.00 ",
"Department for Culture, Media & Sport",UK Sport,23/12/2019,Website Security ,ICT Managed Services,Darktrace Limited,29915," 44,228.13 ",
"Department for Culture, Media & Sport",UK Sport,19/12/2019,Website Hosting,ICT Managed Services,Softcat Ltd,29935," 66,507.87 ",
"Department for Culture, Media & Sport",UK Sport,20/11/2019,Grant,Talent ID,Bangor University,29941," 74,975.04 ",
"Department for Culture, Media & Sport",UK Sport,05/12/2019,Consultancy,Performance,Munro Market Research Ltd,29971," 36,446.20 ",
"Department for Culture, Media & Sport",UK Sport,14/01/2020,Software Licence,ICT Managed Services,Softcat Ltd,30000," 155,333.96 ",
"Department for Culture, Media & Sport",UK Sport,14/01/2020,Website Hosting,ICT Managed Services,Softcat Ltd,30000," 210,371.43 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,World Class Operations,Sports Coach UK,20332095," 75,000.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Aspiration  - Olympic,BSurfing LTD,20332096," 25,750.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,EIS- Investment,English Institute of Sport Company,20332105," 55,556.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,EIS- Investment,English Institute of Sport Company,20332106," 27,855.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,EIS- Investment,English Institute of Sport Company,20332107," 40,170.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Aspiration  - Olympic,British Weight Lifting - Olympic,20332109," 47,183.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Aspiration  - Olympic,British Swimming,20332110," 43,059.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Aspiration  - Olympic,English Table Tennis Association,20332112," 76,493.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Summer - Olympic,British Rowing,20332126," 26,011.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Summer - Olympic,Grand National Archery Society,20332127," 101,254.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Summer - Olympic,Uk Athletics,20332130," 32,496.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Summer - Olympic,GB Taekwondo,20332131," 29,440.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Aspiration  - Olympic,British Karate Federation,20332149," 26,500.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,World Class Operations,Sport Resolutions UK,20332152," 71,250.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,EIS- Investment,English Institute of Sport Company,20332156," 289,083.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,EIS- Investment,English Institute of Sport Company,20332157," 1,054,406.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,EIS- Investment,English Institute of Sport Company,20332158," 79,661.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Aspiration  - Olympic,British Fencing Association,20332159," 44,054.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Aspiration - Paralympic,Great Britain Wheelchair Rugby,20332160," 84,700.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Summer - Olympic,Badminton England,20332165," 29,032.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Summer - Olympic,British Cycling Federation,20332166," 37,593.00 ",
"Department for Culture, Media & Sport",UK Sport,09/01/2020,Grant,Aspiration  - Olympic,Skateboard GB Limited,20332167," 26,427.00 ",
