"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,27/03/2012,Programme,Finance Other,iPrinciples Limited,11782,29624,
"Department for Culture, Media & Sport",UK Sport,01/03/2012,Rent,Services,Colliers International Client Account -,11516,123321.83,
"Department for Culture, Media & Sport",UK Sport,27/03/2012,Rate,Services,London Borough of Camden,11713,284410,
"Department for Culture, Media & Sport",UK Sport,01/12/2011,Rent,Services,Colliers International Client Account -,10345,35437.32,
"Department for Culture, Media & Sport",UK Sport,01/03/2012,Rent,Services,Colliers International Client Account -,11516,131826.8,
"Department for Culture, Media & Sport",UK Sport,27/03/2012,Rate,Services,London Borough of Camden,11713,284410,
"Department for Culture, Media & Sport",UK Sport,01/03/2012,Service Charges,Services,Colliers International Client Account -,11516,47489.05,
"Department for Culture, Media & Sport",UK Sport,15/09/2011,AMS Premium,AMS,BUPA Insurance Ltd,9905,119527.39,
"Department for Culture, Media & Sport",UK Sport,23/02/2012,Programme,Research & Innovation,McLaren Applied Technologies,11404,47398.4,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,World Class Operations,Sports Coach UK,14550327,35432,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,TASS,Sports Aid,14550405,215000,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,Badminton England,14550337,78904,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14550339,40509,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,British Gymnastics,14550343,96229,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,UK Athletics,14550345,282212,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,England Hockey,14550349,129897,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,British Rowing,14550350,284647,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,British Canoe Union,14550355,149932,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,British Swimming,14550363,55837,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14550372,123301,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,British Judo Association,14550373,70417,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14550390,216941,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14550393,49060,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,British Swimming,14550397,70946,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,Pentathlon GB,14550411,59391,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,British Swimming,14550414,34340,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14550381,72621,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Olympic,British Cycling Federation,14550396,272596,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,Winter - Olympic,National Ice Skating Association,14550335,28817,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,Winter - Olympic,British Bob Skeleton Association,14550407,55787,
"Department for Culture, Media & Sport",UK Sport,13/03/2012,Grant,Winter - Olympic,British Bob Skeleton Association,6300,45000,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14550346,25507,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Paralympic,British Swimming,14550360,62334,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Paralympic,UK Athletics,14550374,50211,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14550412,26677,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14550361,27630,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14550398,37500,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14550334,73847,
"Department for Culture, Media & Sport",UK Sport,12/03/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14550413,714197,
"Department for Culture, Media & Sport",UK Sport,29/02/2012,Grant,Research & Innovation,Sheffield Hallam University,11355,25000,
