"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,01/12/2011,Rent,Services,Colliers International Client Account -,10345,43942.26,
"Department for Culture, Media & Sport",UK Sport,15/09/2011,AMS Premium,AMS,BUPA Insurance Ltd,9905,119527.39,
"Department for Culture, Media & Sport",UK Sport,08/02/2012,AMS-BOA Management Staff,AMS,British Olympic Assoc/London,11116,60000,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,World Class Operations,Sports Coach UK,14433620,99525,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,TASS,Sports Aid,14433626,160000,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,Badminton England,14433630,78898,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,Sport Taekwondo Limited,14433631,40509,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Swimming,14433634,68339,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,England Hockey,14433644,129897,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,Royal Yachting Association,14433645,216939,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Rowing,14433646,284650,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Canoe Union,14433651,149926,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Swimming,14433653,34341,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Swimming,14433657,63189,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14433662,90000,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14433663,223295,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Judo Association,14433664,70411,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Triathlon Federation,14433667,49054,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Gymnastics,14433681,96223,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,UK Athletics,14433682,282205,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,Grand National Archery Society,14433706,44551,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Swimming,14433707,54699,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,Pentathlon GB,14433708,59393,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Cycling Federation,14433672,272592,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14433697,72621,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,Winter - Olympic,National Ice Skating Association,14433628,28817,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,Winter - Olympic,British Bob Skeleton Association,14433627,55787,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Paralympic,Great Britain Boccia,14433633,46800,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14433637,26671,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14433639,25501,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Paralympic,British Swimming,14433656,71195,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Paralympic,British Triathlon Federation,14433689,105000,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Paralympic,British Canoe Union,14433703,119782,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Paralympic,UK Athletics,14433704,52418,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14433621,37500,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14433694,27630,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14433696,849963,
"Department for Culture, Media & Sport",UK Sport,09/02/2012,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14433711,73839,
