"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,30/03/2017,Capital,IT,Everything Everywhere (EE) Equipment,24607,"39,553.82",
"Department for Culture, Media & Sport",UK Sport,27/02/2017,Conference,Performance Advisors Team,British Paralympic Association,24219,"25,000.00",
"Department for Culture, Media & Sport",UK Sport,27/11/2016,Conference,WC Performance conference,Sojourn Hotels LLP,24477,"32,941.89",
"Department for Culture, Media & Sport",UK Sport,27/11/2016,Conference,WC Performance conference,Sojourn Hotels LLP,24477,"39,644.87",
"Department for Culture, Media & Sport",UK Sport,28/03/2017,Grant,Performance additions to WCPP,British Triathlon Federation,8912,"61,404.00",
"Department for Culture, Media & Sport",UK Sport,29/03/2017,Grant,ID Projects & Programmes,UK Athletics Ltd,8923,"32,000.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Gymnastics,17784863,"146,785.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Fencing Association,17784864,"81,754.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Swimming,17784865,"106,696.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Paralympic,Disabled Target Shooting of Great Britai,17784867,"25,897.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Paralympic,British Table Tennis Association for the,17784868,"48,940.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,17784869,"261,307.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Paralympic,United Kingdom Boccia Federation Ltd.,17784870,"38,996.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,Grand National Archery Society,17784871,"51,353.00",
