"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Paralympic,British Rowing,18182022,28112,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,World Class Operations,Sport Resolutions UK,18182025,71250,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,EIS- Investment,English Institute of Sport Company,18182026,213092,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,EIS- Investment,English Institute of Sport Company,18182027,91062,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,EIS- Investment,English Institute of Sport Company,18182028,864067,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,EIS- Investment,English Institute of Sport Company,18182029,80840,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Paralympic,British Table Tennis Association for the,18182030,28121,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,British Swimming,18182031,78769,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,18182032,129939,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,England Hockey,18182033,136812,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,British Rowing,18182034,265662,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,British Cycling Federation,18182035,246614,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,18182036,47701,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Paralympic,British Canoeing,18182037,29566,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Paralympic,British Equestrian Federation,18182038,35282,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,British Canoeing,18182039,180586,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,GB Taekwondo,18182040,88427,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,British Gymnastics,18182041,148504,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,British Shooting,18182042,64610,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Paralympic,Uk Athletics,18182044,96639,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,Uk Athletics,18182045,292616,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Paralympic,British Triathlon Federation,18182046,30675,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,Pentathlon GB,18182047,61469,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Paralympic,United Kingdom Boccia Federation Ltd.,18182048,32701,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,British Swimming,18182049,203926,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,British Judo Association,18182051,71159,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,British Triathlon Federation,18182052,75799,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Paralympic,British Cycling Federation,18182053,60627,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,World Class Operations,Sports Coach UK,18182054,75000,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,EIS- Investment,English Institute of Sport Company,18182055,3793069,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Paralympic,Grand National Archery Society,18182056,28257,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,Royal Yachting Association,18182057,240482,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Paralympic,British Swimming,18182058,96612,
"Department for Culture, Media & Sport",UK Sport,07/07/2017,Grant,Summer - Olympic,British Equestrian Federation,18182059,135200,
