"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,08/06/2017,Grant,Summer - Olympic,England Hockey,9029," 182,892.00 ",
"Department for Culture, Media & Sport",UK Sport,12/06/2017,Grant,Summer - Paralympic,British Cycling Federation,9030," 81,046.00 ",
"Department for Culture, Media & Sport",UK Sport,12/06/2017,Grant,Summer - Olympic,British Cycling Federation,9031," 329,677.00 ",
"Department for Culture, Media & Sport",UK Sport,22/05/2017,Rent and Service Charges,Services,GVA Grimley Ltd,24921," 140,107.00 ",
"Department for Culture, Media & Sport",UK Sport,12/06/2017,Grant,Performance additions to WCPP,English Institute of Sport Company,18142890," 85,391.00 ",
"Department for Culture, Media & Sport",UK Sport,12/06/2017,Grant,Summer - Paralympic,The Tennis Foundation,18142893," 28,112.00 ",
"Department for Culture, Media & Sport",UK Sport,12/06/2017,Grant,Summer - Olympic,Badminton England,18142895," 29,692.00 ",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
