"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,28/04/2017,Grant,Summer - Olympic,Royal Yachting Association,8969,321479,
"Department for Culture, Media & Sport",UK Sport,03/05/2017,Grant,Summer - Olympic,British Triathlon Federation,18089055,101329,
"Department for Culture, Media & Sport",UK Sport,03/05/2017,Grant,Summer - Olympic,British Rowing,18089056,355140,
"Department for Culture, Media & Sport",UK Sport,03/05/2017,Grant,Summer - Paralympic,British Rowing,18089057,37581,
"Department for Culture, Media & Sport",UK Sport,09/05/2017,Grant,Performance additions to WCPP,English Institute of Sport Company,18123013,85391,
"Department for Culture, Media & Sport",UK Sport,09/05/2017,Grant,Summer - Paralympic,Great Britain Wheelchair Rugby,18123015,31859,
"Department for Culture, Media & Sport",UK Sport,09/05/2017,Grant,Summer - Paralympic,The Tennis Foundation,18123018,28111,
"Department for Culture, Media & Sport",UK Sport,09/05/2017,Grant,Summer - Olympic,Badminton England,18123019,29692,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
