"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,13/05/2016,Programme,Elite Coaching,Pace Insights Limited,22498," 35,628.54 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,World Class Operations,Sports Coach UK,17111295," 49,116.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,EIS- Investment,English Institute of Sport Company,17111298," 35,000.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,EIS- Investment,English Institute of Sport Company,17111299," 916,046.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,Summer - Paralympic,British Swimming,17111304," 25,431.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,Summer - Olympic,Royal Yachting Association,17111308," 61,925.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,Summer - Olympic,Uk Athletics,17111309," 32,914.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,Summer - Olympic,British Cycling Federation,17111310," 44,664.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,Summer - Olympic,British Rowing,17111311," 65,253.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,Summer - Paralympic,Uk Athletics,17111312," 30,385.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,Summer - Olympic,British Equestrian Federation,17111313," 49,776.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,EIS- Investment,English Institute of Sport Company,17111316," 35,000.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,EIS- Investment,English Institute of Sport Company,17111317," 64,580.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,EIS- Investment,English Institute of Sport Company,17111319," 66,000.00 ",
"Department for Culture, Media & Sport",UK Sport,10/05/2016,Grant,EIS- Investment,English Institute of Sport Company,17111320," 63,137.00 ",
