"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,01/09/2016,Service Charge & Rent,Services,Colliers International,23034," 139,652.75 ",
"Department for Culture, Media & Sport",UK Sport,08/08/2016,Value in kind expenditure,Capital,CGI IT UK LTD,23000," 219,213.92 ",
"Department for Culture, Media & Sport",UK Sport,27/07/2016,Security/Backup/Recovery,Business Continuity,BT PLC,23153," 27,967.65 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,World Class Operations,Sports Coach UK,17353990," 104,117.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,EIS- Investment,English Institute of Sport Company,17353992," 74,967.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,EIS- Investment,English Institute of Sport Company,17353996," 33,000.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,EIS- Investment,English Institute of Sport Company,17353997," 945,146.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,Summer - Paralympic,British Swimming,17354001," 25,431.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,Summer - Olympic,Royal Yachting Association,17354003," 61,925.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,Summer - Olympic,UK Athletics,17354004," 32,914.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,Summer - Olympic,British Cycling Federation,17354005," 44,664.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,Summer - Olympic,British Rowing,17354006," 65,253.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,Summer - Paralympic,UK Athletics,17354007," 30,385.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,Winter - Olympic,British Bobsleigh and Skeleton Association,17354008," 44,968.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,Summer - Olympic,British Equestrian Federation,17354009," 49,776.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,World Class Operations,Sport Resolutions UK,17354012," 70,750.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,Winter - Olympic,Sportscotland,17354014," 76,754.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,EIS- Investment,English Institute of Sport Company,17354015," 33,333.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,EIS- Investment,English Institute of Sport Company,17354016," 35,000.00 ",
"Department for Culture, Media & Sport",UK Sport,07/09/2016,Grant,Performance additions to WCPP,English Institute of Sport Company,17354019," 91,078.00 ",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
