"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,02/05/2016,Security/Backup/Recovery,Business Continuity,BT IT Services Limited,22834,51941.91,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,EIS- Investment,English Institute of Sport Company,17191470,91076,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,Summer - Paralympic,Uk Athletics,17191471,30385,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,Summer - Olympic,British Rowing,17191472,65253,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,World Class Operations,Sports Coach UK,17191473,49115,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,EIS- Investment,English Institute of Sport Company,17191475,33000,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,Summer - Olympic,Uk Athletics,17191479,32914,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,Summer - Paralympic,British Swimming,17191484,25431,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,EIS- Investment,English Institute of Sport Company,17191487,35000,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,EIS- Investment,English Institute of Sport Company,17191488,60293,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,EIS- Investment,English Institute of Sport Company,17191491,74967,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,EIS- Investment,English Institute of Sport Company,17191492,33333,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,Summer - Olympic,British Cycling Federation,17191495,44664,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,Summer - Olympic,Royal Yachting Association,17191496,61925,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,EIS- Investment,English Institute of Sport Company,17191498,944210,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,Summer - Olympic,British Equestrian Federation,17191501,49776,
"Department for Culture, Media & Sport",UK Sport,11/07/2016,Grant,Summer - Olympic,British Fencing Association,17191506,67000,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
