"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,03/06/2016,Grant,International Relations,British Swimming,8485,33055,
"Department for Culture, Media & Sport",UK Sport,03/06/2016,Grant,International Relations,British Rowing Ltd,8491,26775,
"Department for Culture, Media & Sport",UK Sport,13/06/2016,Grant,ID Projects & Programmes,International Hockey Federation,8512,30000,
"Department for Culture, Media & Sport",UK Sport,24/03/2016,Athlete Medical scheme Premium,Athlete Medical Scheme,BUPA Insurance Ltd,22723,1636748.25,
"Department for Culture, Media & Sport",UK Sport,01/06/2016,Service Charge & Rent,Services,Colliers International,22731,139652.75,
"Department for Culture, Media & Sport",UK Sport,07/06/2016,Grant,Summer - Olympic,British Equestrian Federation,17119573,49776,
"Department for Culture, Media & Sport",UK Sport,07/06/2016,Grant,World Class Operations,Sports Coach UK,17119574,99119,
"Department for Culture, Media & Sport",UK Sport,07/06/2016,Grant,Summer - Olympic,UK Athletics,17119578,32914,
"Department for Culture, Media & Sport",UK Sport,07/06/2016,Grant,Summer - Paralympic,British Swimming,17119583,25431,
"Department for Culture, Media & Sport",UK Sport,07/06/2016,Grant,Performance additions to WCPP,English Institute of Sport Company,17119584,64580,
"Department for Culture, Media & Sport",UK Sport,07/06/2016,Grant,EIS- Investment,English Institute of Sport Company,17119586,35000,
"Department for Culture, Media & Sport",UK Sport,07/06/2016,Grant,EIS- Investment,English Institute of Sport Company,17119587,60293,
"Department for Culture, Media & Sport",UK Sport,07/06/2016,Grant,World Class Operations,Sport Resolutions UK,17119594,70750,
"Department for Culture, Media & Sport",UK Sport,07/06/2016,Grant,Summer - Olympic,British Rowing,17119595,65253,
"Department for Culture, Media & Sport",UK Sport,07/06/2016,Grant,Summer - Olympic,British Cycling Federation,17119596,44664,
"Department for Culture, Media & Sport",UK Sport,07/06/2016,Grant,EIS- Investment,English Institute of Sport Company,17119597,931161,
"Department for Culture, Media & Sport",UK Sport,07/06/2016,Grant,EIS- Investment,English Institute of Sport Company,17119598,33000,
"Department for Culture, Media & Sport",UK Sport,42528,Grant,EIS- Investment,English Institute of Sport Company,17119601,31967,
"Department for Culture, Media & Sport",UK Sport,42528,Grant,Summer - Olympic,Royal Yachting Association,17119602,61925,
"Department for Culture, Media & Sport",UK Sport,42528,Grant,Summer - Paralympic,UK Athletics,17119603,30385,
