"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,04/02/2016,Grant,International Relations,British Canoe Union,8336,26000,
"Department for Culture, Media & Sport",UK Sport,01/12/2015,Service,Rate,Colliers International,21384,141065.25,
"Department for Culture, Media & Sport",UK Sport,21/01/2016,Website Hosting,ICT Managed Services,BT IT Services Limited,21565,27900.21,
"Department for Culture, Media & Sport",UK Sport,31/12/2015,Programme,Performance Advisors Team,Munro Market Research Ltd,21650,33428.42,
"Department for Culture, Media & Sport",UK Sport,11/02/2016,Training,LDV CEO and EC Programme,School for CEOs Ltd,21716,42000,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,World Class Operations,Sports Coach UK,16832537,49117,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,EIS- Investment,English Institute of Sport Company,16832541,56906,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,EIS- Investment,English Institute of Sport Company,16832543,35000,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,EIS- Investment,English Institute of Sport Company,16832544,159708,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,Summer - Paralympic,British Swimming,16832545,202834,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,Summer - Olympic,Royal Yachting Association,16832546,421181,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,Summer - Olympic,British Rowing,16832547,688982,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,Summer - Olympic,British Equestrian Federation,16832548,283710,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,Summer - Olympic,British Cycling Federation,16832549,604634,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,Summer - Paralympic,Uk Athletics,16832554,83861,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,Summer - Olympic,Uk Athletics,16832556,483859,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,EIS- Investment,English Institute of Sport Company,16832558,962534,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,Summer - Olympic,British Canoe Union,16832560,369975,
"Department for Culture, Media & Sport",UK Sport,09/02/2016,Grant,EIS- Investment,English Institute of Sport Company,16832563,48318,
