"Spend over �25,000 - Publication template",,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
"Department for Culture, Media & Sport",UK Sport,29/01/2018,Website Hosting,ICT Managed Services,BT Global Services,9383,26321.05
"Department for Culture, Media & Sport",UK Sport,29/01/2018,Website Hosting,ICT Managed Services,BT Global Services,9383,68691.63
"Department for Culture, Media & Sport",UK Sport,29/01/2018,Website Hosting,ICT Managed Services,BT Global Services,26126,26321.05
"Department for Culture, Media & Sport",UK Sport,29/01/2018,Website Hosting,ICT Managed Services,BT Global Services,26126,68691.63
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,EIS- Investment,English Institute of Sport Company,18802272,28896
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,EIS- Investment,English Institute of Sport Company,18802273,1007689
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,EIS- Investment,English Institute of Sport Company,18802274,58000
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,EIS- Investment,English Institute of Sport Company,18802275,26946
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,18802277,122000
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,England Hockey,18802279,45670
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,British Equestrian Federation,18802280,45132
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,British Swimming,18802281,26294
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,British Cycling Federation,18802282,82324
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Paralympic,British Swimming,18802283,28284
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,British Triathlon Federation,18802289,25303
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,GB Taekwondo,18802291,29518
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,British Swimming,18802293,68074
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,Royal Yachting Association,18802298,80276
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,British Gymnastics,18802300,49573
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,British Canoeing,18802301,60283
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,EIS- Investment,English Institute of Sport Company,18802302,91523
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,EIS- Investment,English Institute of Sport Company,18802303,221356
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,EIS- Investment,English Institute of Sport Company,18802304,50881
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Paralympic,Uk Athletics,18802306,32259
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,Uk Athletics,18802307,319056
"Department for Culture, Media & Sport",UK Sport,08/02/2018,Grant,Summer - Olympic,British Rowing,18802310,88682
