﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
"Department for Culture, Media & Sport",UK Sport,10/12/2018,Grant,WC Events Programme,Yorkshire 2019 ltd,9866,300000,
"Department for Culture, Media & Sport",UK Sport,06/12/2018,Software Licence,ICT Managed Services,Softcat Ltd,27803,162533.97,
"Department for Culture, Media & Sport",UK Sport,03/12/2018,Conference,WC Performance conference,Saville Audio Visual,27831,48800.04,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Olympic,GB Taekwondo,19363122,26997,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Olympic,Royal Yachting Association,19363123,73421,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Olympic,British Rowing,19363124,81108,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Olympic,England Hockey,19363126,41770,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Olympic,British Equestrian Federation,19363127,42877,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Olympic,British Cycling Federation,19363129,105233,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,19363130,39671,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Olympic,British Gymnastics,19363138,45340,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Olympic,British Swimming,19363140,62260,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Olympic,British Canoeing,19363142,55134,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Olympic,Uk Athletics,19363145,89338,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Paralympic,British Swimming,19363149,29496,
"Department for Culture, Media & Sport",UK Sport,12/12/2018,Grant,Summer - Paralympic,Uk Athletics,19363151,29504,
"Department for Culture, Media & Sport",UK Sport,19/11/2018,Rent,Services,Bilfinger,27815,150750.98,
