"Spend over �25,000 - Publication template",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,18754706,173503,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Paralympic,British Canoeing,18754693,39478,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,British Canoeing,18754701,241130,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,British Cycling Federation,18754688,402237,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Paralympic,British Cycling Federation,18754703,80952,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Paralympic,British Equestrian Federation,18754692,47111,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,British Equestrian Federation,18754700,107585,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,British Gymnastics,18754689,198292,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,British Judo Association,18754685,95016,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Paralympic,British Judo Association,18754712,28507,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,British Rowing,18754684,343347,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Paralympic,British Rowing,18754702,37537,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,British Shooting,18754717,86271,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Paralympic,British Swimming,18754691,112735,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,British Swimming,18754697,272295,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,British Swimming,18754716,105177,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Paralympic,British Table Tennis Association for the,18754708,37549,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,British Triathlon Federation,18754695,101211,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Paralympic,British Triathlon Federation,18754707,40959,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,England Hockey,18754687,182679,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,EIS- Investment,English Institute of Sport Company,18754679,91523,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,EIS- Investment,English Institute of Sport Company,18754680,1007689,,,,,,,,,,,,
