"Spend over �25,000 - Publication template",,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
,,,,,,,
"Department for Culture, Media & Sport",UK Sport,24/03/2010,Rent,Business Support,Bloomsbury Property Investment,5776,44361.89
"Department for Culture, Media & Sport",UK Sport,24/03/2010,Rent,Business Support,Bloomsbury Property Investment,5776,44361.88
"Department for Culture, Media & Sport",UK Sport,24/03/2010,Rent,Business Support,Bloomsbury Property Investment,5776,44361.89
"Department for Culture, Media & Sport",UK Sport,07/09/2010,Rent,Business Support,Bloomsbury Property Investment,6889,43084.91
"Department for Culture, Media & Sport",UK Sport,07/09/2010,Rent,Business Support,Bloomsbury Property Investment,6889,43084.9
"Department for Culture, Media & Sport",UK Sport,07/09/2010,Rent,Business Support,Bloomsbury Property Investment,6889,43084.89
"Department for Culture, Media & Sport",UK Sport,07/05/2010,Rates,Business Support,London Borough of Camden,6108,213478.22
"Department for Culture, Media & Sport",UK Sport,07/05/2010,Rates,Business Support,London Borough of Camden,6108,42694.22
"Department for Culture, Media & Sport",UK Sport,16/06/2010,Rent,Business Support,Bloomsbury Property Investment,6341,42779.9
"Department for Culture, Media & Sport",UK Sport,16/06/2010,Rent,Business Support,Bloomsbury Property Investment,6341,42779.89
"Department for Culture, Media & Sport",UK Sport,16/06/2010,Rent,Business Support,Bloomsbury Property Investment,6341,42779.88
"Department for Culture, Media & Sport",UK Sport,16/06/2010,Service Charges,Business Support,Bloomsbury Property Investment,6341,38829.44
"Department for Culture, Media & Sport",UK Sport,07/09/2010,Service Charges,Business Support,Bloomsbury Property Investment,6889,39106.29
"Department for Culture, Media & Sport",UK Sport,10/06/2010,Athlete Medical Scheme,Performance,British Olympic Association,6320,98807.96
"Department for Culture, Media & Sport",UK Sport,10/06/2010,Athlete Medical Scheme,Performance,British Olympic Association,6320,98807.96
"Department for Culture, Media & Sport",UK Sport,10/06/2010,Athlete Medical Scheme,Performance,British Olympic Association,6320,98807.97
"Department for Culture, Media & Sport",UK Sport,10/06/2010,Athlete Medical Scheme,Performance,British Olympic Association,6320,98807.97
"Department for Culture, Media & Sport",UK Sport,10/06/2010,Athlete Medical Scheme,Performance,British Olympic Association,6320,98807.97
"Department for Culture, Media & Sport",UK Sport,10/06/2010,Athlete Medical Scheme,Performance,British Olympic Association,6320,98807.97
"Department for Culture, Media & Sport",UK Sport,10/06/2010,Athlete Medical Scheme,Performance,British Olympic Association,6320,98807.97
"Department for Culture, Media & Sport",UK Sport,10/06/2010,Athlete Medical Scheme,Performance,British Olympic Association,6320,98807.97
"Department for Culture, Media & Sport",UK Sport,10/06/2010,Athlete Medical Scheme,Performance,British Olympic Association,6320,98807.97
"Department for Culture, Media & Sport",UK Sport,25/08/2010,Website Hosting,Business Support,BT Lynx,6802,47094.02
"Department for Culture, Media & Sport",UK Sport,07/05/2010,Website Hosting ,Business Support,BT Lynx,6123,46760.63
"Department for Culture, Media & Sport",UK Sport,21/07/2010,Audit fees External,Finance,National Audit Office,6586,36915.68
"Department for Culture, Media & Sport",UK Sport,05/05/2010,Programme ,International Inspiration,Loughborough University,6089,27966.75
"Department for Culture, Media & Sport",UK Sport,05/05/2010,Programme ,Performance,Sheffield Hallam University,6070,30596.76
"Department for Culture, Media & Sport",UK Sport,05/05/2010,Programme ,Performance,English Institute of Sport,6071,47777.88
"Department for Culture, Media & Sport",UK Sport,30/06/2010,Programme ,Performance,English Institute of Sport,6432,36171.63
"Department for Culture, Media & Sport",UK Sport,14/07/2010,Programme ,Performance,TotalSim,6549,27232.24
"Department for Culture, Media & Sport",UK Sport,28/07/2010,Programme ,Performance,McLaren Applied Technologies,6606,57680.75
"Department for Culture, Media & Sport",UK Sport,18/08/2010,Programme ,Performance,TotalSim,6791,25943.89
"Department for Culture, Media & Sport",UK Sport,22/09/2010,Programme ,Performance,Sheffield Hallam University,6984,30814.9
"Department for Culture, Media & Sport",UK Sport,05/05/2010,Programme ,Performance,University of Bath,6068,49541
"Department for Culture, Media & Sport",UK Sport,05/05/2010,Programme ,Performance,Loughborough University,6069,56811
"Department for Culture, Media & Sport",UK Sport,16/06/2010,Programme ,Performance,University of Bath,6380,43786
"Department for Culture, Media & Sport",UK Sport,16/06/2010,Programme ,Performance,University of Nottingham,6381,25000
"Department for Culture, Media & Sport",UK Sport,02/06/2010,Venue Hire,Performance,University of Southampton,6276,33055.68
"Department for Culture, Media & Sport",UK Sport,28/04/2010,Athlete Medical Scheme - Management Fee,Performance,British Olympic Association,6036,81950
"Department for Culture, Media & Sport",UK Sport,21/05/2010,Grant,Influence,British Swimming,5468,32500
"Department for Culture, Media & Sport",UK Sport,21/05/2010,Grant,Influence,British Equestrian Federation,5474,25000
"Department for Culture, Media & Sport",UK Sport,30/06/2010,Grant,Influence,Central Council of Physical Recreation,5514,55000
"Department for Culture, Media & Sport",UK Sport,28/07/2010,Grant,Influence,UK Athletics Ltd,5541,50000
"Department for Culture, Media & Sport",UK Sport,22/09/2010,Grant,Influence,British Equestrian Federation,5590,25000
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Water Ski Federation,13505404,41875
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,Sports Coach UK,13516703,467487
