"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,
,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,40428,Rent,Business Support,Bloomsbury Property Investment,6889,43084.9,
"Department for Culture, Media & Sport",UK Sport,40339,Athlete Medical Scheme,Performance,British Olympic Assoc/London,6320,98807.97,
"Department for Culture, Media & Sport",UK Sport,40485,Programme,Athlete Development,Bangor University,7277,33333,
"Department for Culture, Media & Sport",UK Sport,40499,Venue Hire,Research & Innovation,University of Southampton,7360,34564.74,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,Sports Coach UK,13802579,154048,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,Sports Aid,13802655,120000,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Canoe Union,13802590,108975,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,Badminton England,13802596,71324,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Gymnastics,13802598,100988,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Triathlon Federation,13802601,38634,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,Grand National Archery Society,13802617,47369,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Rowing,13802619,38571,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,Royal Yachting Association,13802620,32676,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Swimming,13802621,37535,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Rowing,13802622,231703,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,Royal Yachting Association,13802626,111742,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,Sport Taekwondo Limited,13802628,38090,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,Pentathlon GB,13802629,43574,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Swimming,13802631,41906,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Equestrian Federation,13802632,41342,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Swimming,13802633,33333,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,UK Athletics,13802634,207901,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Judo Association,13802636,169931,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Swimming,13802649,191803,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Swimming,13802659,27055,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,UK Athletics,13802662,37522,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,England Hockey,13802663,94520,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Cycling Federation,13802586,38267,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Cycling Federation,13802635,364120,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Amateur Boxing Association Ltd,13802652,55511,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,UK Athletics,13802614,46215,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Swimming,13802625,38852,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Cycling Federation,13802612,30979,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,British Paralympic Performance Services,13802650,37500,
"Department for Culture, Media & Sport",UK Sport,40491,Grant,Investment & Governance,English Institute of Sport Company,13802581,860891,
