"Spend over �25,000 - Publication template",,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
,,,,,,,
"Department for Culture, Media & Sport",UK Sport,07/09/2010,Rent,Business Support,Bloomsbury Property Investment,6889,43084.91
"Department for Culture, Media & Sport",UK Sport,10/06/2010,Athlete Medical Scheme,Performance,British Olympic Assoc/London,6320,98807.97
"Department for Culture, Media & Sport",UK Sport,13/10/2010,Software Licence Trust Marque,Business Support,TrustMarque Solutions Ltd,7050,42876.15
"Department for Culture, Media & Sport",UK Sport,20/10/2010,Programme ,Research & Innovation,University of Southampton,7125,45000
"Department for Culture, Media & Sport",UK Sport,13/10/2010,Grant,Investment & Governance,British Swimming,5632,32500
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Water Ski Federation,13753033,41875
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Orienteering Federation,13753106,31250
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,Sports Coach UK,13753027,154048
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,Sport Resolutions UK,13753030,56250
"Department for Culture, Media & Sport",UK Sport,05/10/2010,Grant,Investment & Governance,Sports Aid,13751948,70000
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,Sports Aid,13753034,120000
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,UK Athletics,13753036,37522
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,UK Athletics,13753042,70401
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Canoe Union,13753043,108975
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,England Hockey,13753046,94520
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,Badminton England,13753049,71324
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Gymnastics,13753051,100988
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Triathlon Federation,13753055,38634
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Swimming,13753060,54303
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,Grand National Archery Society,13753073,47369
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Rowing,13753074,38571
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Swimming,13753075,37535
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Rowing,13753076,231703
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,Royal Yachting Association,13753082,148989
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,Sport Taekwondo Limited,13753084,38090
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,Pentathlon GB,13753085,43574
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Swimming,13753086,27055
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Swimming,13753087,41906
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Equestrian Federation,13753088,41342
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Swimming,13753089,33333
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Judo Association,13753090,69931
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,Royal Yachting Association,13753114,43568
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Cycling Federation,13753039,38267
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Amateur Boxing Association,13753047,55511
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Cycling Federation,13753101,364120
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,UK Athletics,13753070,46215
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Swimming,13753080,38852
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Paralympic Performance Serv,13753029,37500
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,British Cycling Federation,13753068,30979
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,Sports Council for Wales,13753028,32175
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,English Institute of Sport Company,13753031,279794
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,English Institute of Sport Company,13753032,40000
"Department for Culture, Media & Sport",UK Sport,12/10/2010,Grant,Investment & Governance,English Institute of Sport Company,13753105,541097
